12:15-13:15;Kulturfrågan Kontrapunkt;1
13:15-14:15;Uppdrag granskning;1
14:15-15:15;Sveriges mest beundrade man;1
15:15-15:45;Tror du jag ljuger?;1
15:45-16:05;Gomorron Sverige sammandrag;1
16:05-16:30;Deadly 60: Nordpolen - Sydpolen tur & retur;1
16:30-17:00;Deadly 60: Nordpolen - Sydpolen tur & retur;1
17:00-17:30;Vem vet mest?;1
17:30-18:00;Sverige idag;1
18:00-18:13;Rapport;1
18:13-18:25;Kulturnyheterna;1
18:25-18:30;Sportnytt;1
18:30-18:45;Lokala nyheter;1
18:45-19:30;Gokväll;1
19:30-19:55;Rapport;1
19:55-20:00;Lokala nyheter;1
20:00-21:00;Djursjukhuset;1
21:00-22:00;30 liv i veckan;1
22:00-22:45;Opinion live;1
22:45-23:15;Petra dejtar hela världen;1
23:15-23:20;SVT Nyheter;1
23:20-23:50;Follow the money;1
09:00-09:00;SVT online - inom vilka gränser?;2
09:00-12:03;SVT Forum;2
12:03-14:00;Riksdagsdebatt;2
14:00-15:30;Riksdagens frågestund;2
15:30-16:00;SVT Forum;2
16:00-16:05;SVT Nyheter;2
16:05-16:15;Hänt i dag;2
16:15-16:45;Ays resa;2
16:45-17:15;Ays resa;2
17:15-17:20;Nyheter på lätt svenska;2
17:20-17:30;Nyhetstecken;2
17:30-17:45;Oddasat;2
17:45-18:00;Uutiset;2
18:00-19:00;Engelska Antikrundan;2
19:00-19:30;Vem vet mest?;2
19:30-20:00;Där ingen skulle tro att någon kunde bo;2
20:00-21:00;De ensamma - en film om adoption;2
21:00-21:39;Aktuellt;2
21:39-21:46;Kulturnyheterna;2
21:46-21:55;Lokala nyheter;2
21:55-22:00;Nyhetssammanfattning;2
22:00-22:30;Sportnytt;2
12:00-13:00;Project Runway All Stars;3
13:00-14:00;Lyxfällan;3
14:00-15:00;Real Housewives of Beverly Hills;3
15:00-16:00;Project Runway;3
16:00-17:00;Undercover Boss US;3
17:00-18:00;Lyxfällan;3
18:00-19:00;Real Housewives of Beverly Hills;3
19:00-19:30;Kids do the craziest things;3
19:30-20:00;Kids do the craziest things;3
20:00-21:00;Lyxfällan;3
21:00-22:00;Black Widows;3
22:00-23:00;Prison Break;3
13:05-13:45;Skenet bedrar;4
13:45-14:45;Judge Rinder;4
14:45-15:10;Unga föräldrar;4
15:10-16:10;Bygglov;4
16:10-17:10;Hela Sverige bakar;4
17:10-18:15;Äntligen hemma;4
18:15-18:50;Halv åtta hos mig;4
18:50-19:00;Keno;4
19:00-19:10;Ishockey: studio;4
19:10-19:55;SM-slutspel: HV71-Brynäs 3:7;4
19:55-20:05;Ishockey: studio;4
20:05-20:50;SM-slutspel: HV71-Brynäs 3:7;4
20:50-21:00;Ishockey: studio;4
21:00-21:40;SM-slutspel: HV71-Brynäs 3:7;4
21:40-22:00;Ishockey: studio;4
22:00-22:30;Nyheterna;4
22:30-22:35;Ekonominyheterna;4
22:35-22:50;Sporten;4
22:50-23:00;Vädret;4
23:00-23:55;Hawaii Five-0;4
12:55-13:55;Botched;5
13:55-14:25;Black-ish;5
14:25-14:55;Mom;5
14:55-15:55;Top chef;5
15:55-16:25;The little couple;5
16:25-17:00;The little couple;5
17:00-18:00;Greys anatomy;5
18:00-18:30;Mom;5
18:30-19:00;Black-ish;5
19:00-19:30;The big bang theory;5
19:30-20:00;The big bang theory;5
20:00-21:00;Tunnelbanan;5
21:00-22:00;Outsiders;5
22:00-23:00;Ex on the beach Sverige;5
23:00-23:25;The big bang theory;5
23:25-23:55;The big bang theory;5
